"subject","predicate","object"
"http://www.sudoc.fr/270370609/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/270370609/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/270370609/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/110577728/id"
"http://www.sudoc.fr/270370609/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/089290739/id"
"http://www.sudoc.fr/270370609/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/157496287/id"
"http://www.sudoc.fr/270370609/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/270313761/id"
"http://www.sudoc.fr/270370609/id","http://purl.org/dc/terms/bibliographicCitation","Development of ""in situ/operando SEM"" and it's application to study the ""interfacial challenges"" associated with ""Li metal based Solid state batteries""  / Neelam Ghanshyam Yadav  ; sous la direction de Mathieu Morcrette et de Carine Davoisne /  , 2022"
"http://www.sudoc.fr/270370609/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052551814/id"
"http://www.sudoc.fr/270370609/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/270370609/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032076398/id"
"http://www.sudoc.fr/270370609/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403714/id"
"http://www.sudoc.fr/270370609/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/234274611/id"
"http://www.sudoc.fr/270370609/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/270370609/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/13982264X/id"
"http://www.sudoc.fr/270370609/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/084148977/id"
"http://www.sudoc.fr/270370609/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2022AMIE0084/id"
"http://www.sudoc.fr/270370609/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/270370609/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/194227340/id"
"http://www.sudoc.fr/270370609/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/034288473/id"
