"subject","predicate","object"
"http://www.idref.fr/256033439/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/256033439/id","http://www.w3.org/2004/02/skos/core#altLabel","Mesgrigny, Joannes de"
"http://www.idref.fr/256033439/id","http://www.w3.org/2004/02/skos/core#altLabel","Mesgrigny, Joan. de"
"http://www.idref.fr/256033439/id","http://www.w3.org/2004/02/skos/core#altLabel","Mesgrigny, Johannes de"
"http://www.idref.fr/256033439/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/256033439/death"
"http://www.idref.fr/256033439/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/256033439/birth"
"http://www.idref.fr/256033439/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mesgrigny, Jean de (1...16..)"
"http://www.idref.fr/256033439/id","http://xmlns.com/foaf/0.1/name","Jean de Mesgrigny"
"http://www.idref.fr/256033439/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/256033439/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/256033439/id","http://xmlns.com/foaf/0.1/givenName","Jean de"
"http://www.idref.fr/256033439/id","http://xmlns.com/foaf/0.1/familyName","Mesgrigny"
"http://www.idref.fr/256033439/id","http://rdaregistry.info/Elements/u/P60492","Ancien possesseur. Ex-libris manuscrit : \""Ex libris Joan. de Mesgrigny\"""
"http://www.idref.fr/256033439/id","http://xmlns.com/foaf/0.1/gender","male"
