"subject","predicate","object"
"http://www.idref.fr/031623131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.idref.fr/031623131","http://purl.org/dc/terms/created",1992-08-04
"http://www.idref.fr/031623131","http://purl.org/dc/terms/modified",2024-04-25T03:35:14
"http://www.idref.fr/031623131","http://www.w3.org/2004/02/skos/core#editorialNote","Museos y colecciones de España / Consuelo Sanz-Pastor y Fernández de Piérola, Ministerio de la Cultura, Madrid, 1990, p. 359-360"
"http://www.idref.fr/031623131","http://www.w3.org/2004/02/skos/core#editorialNote","Guide bleu Espagne, 1976"
"http://www.idref.fr/031623131","http://www.w3.org/2004/02/skos/core#editorialNote","Catálogo de la cerámica nazca del Museo de América / Ma. Concepción Blasco Bosqued, Luis J. Ramos Gómez, 1985"
"http://www.idref.fr/031623131","http://xmlns.com/foaf/0.1/primaryTopic","http://www.idref.fr/031623131/id"
"http://www.idref.fr/031623131","http://purl.org/dc/terms/creator","http://www.idref.fr/033702462/id"
"http://www.idref.fr/031623131","http://purl.org/dc/terms/identifier","031623131"
"http://www.idref.fr/031623131","http://purl.org/dc/terms/replaces","http://www.idref.fr/029997429"
