"subject","predicate","object"
"http://www.sudoc.fr/138902895/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/138902895/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/138902895/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066932947/id"
"http://www.sudoc.fr/138902895/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/138904766/id"
"http://www.sudoc.fr/138902895/id","http://purl.org/dc/terms/bibliographicCitation","Сталин, НКВД и репрессии 1936-1938 гг.  / Владимир Хаустов, Леннарт Самуэльсон / Москва : РОССПЭН , 2010"
"http://www.sudoc.fr/138902895/id","http://purl.org/dc/terms/subject","http://www.idref.fr/136275583/id"
"http://www.sudoc.fr/138902895/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027350282/id"
"http://www.sudoc.fr/138902895/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242528/id"
"http://www.sudoc.fr/138902895/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03223905X/id"
"http://www.sudoc.fr/138902895/id","http://purl.org/dc/terms/subject","http://www.idref.fr/078602874/id"
"http://www.sudoc.fr/138902895/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/138902895/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
