"subject","predicate","object"
"http://www.sudoc.fr/129676187/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/129676187/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/129676187/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/12343338X/id"
"http://www.sudoc.fr/129676187/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027156729/id"
"http://www.sudoc.fr/129676187/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/090422783/id"
"http://www.sudoc.fr/129676187/id","http://purl.org/dc/terms/bibliographicCitation","Movimento social Amazônico em defesa de territorios e de modos de vida rurais  : estudo sociologico no Baixo Xingu  / Edma Do Socorro Silva Moreira  ; sous la dir. de Pierre Teisserenc et Jean Hebette / [S.l.] : [s.n.] , 2008"
"http://www.sudoc.fr/129676187/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027274438/id"
"http://www.sudoc.fr/129676187/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/129676187/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027435628/id"
"http://www.sudoc.fr/129676187/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265943/id"
"http://www.sudoc.fr/129676187/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027350479/id"
"http://www.sudoc.fr/129676187/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028632427/id"
"http://www.sudoc.fr/129676187/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640463X/id"
"http://www.sudoc.fr/129676187/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/129676187/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247871354/id"
"http://www.sudoc.fr/129676187/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
