"subject","predicate","object"
"http://www.idref.fr/239750926/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/239750926/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/239750926/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059705663/id"
"http://www.idref.fr/239750926/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059710756/id"
"http://www.idref.fr/239750926/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059682051/id"
"http://www.idref.fr/239750926/id","http://purl.org/dc/elements/1.1/subject","Valeurs extrêmes, Théorie des"
"http://www.idref.fr/239750926/id","http://purl.org/dc/elements/1.1/subject","Assurance -- Modèles mathématiques"
"http://www.idref.fr/239750926/id","http://purl.org/dc/elements/1.1/subject","Insurance -- Mathematical models"
"http://www.idref.fr/239750926/id","http://purl.org/dc/elements/1.1/subject","Équations différentielles stochastiques"
"http://www.idref.fr/239750926/id","http://purl.org/dc/elements/1.1/subject","Business mathematics"
"http://www.idref.fr/239750926/id","http://purl.org/dc/elements/1.1/subject","Mathématiques financières"
"http://www.idref.fr/239750926/id","http://purl.org/dc/elements/1.1/subject","Extreme value theory"
"http://www.idref.fr/239750926/id","http://www.w3.org/2004/02/skos/core#prefLabel","Modelling Extremal Events, for Insurance and Finance"
"http://www.idref.fr/239750926/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/239750926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238792/id"
"http://www.idref.fr/239750926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031743773/id"
"http://www.idref.fr/239750926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028697510/id"
"http://www.idref.fr/239750926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027462870/id"
"http://www.idref.fr/239750926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027551385/id"
"http://www.idref.fr/239750926/id","http://purl.org/dc/elements/1.1/title","Modelling Extremal Events, for Insurance and Finance"
"http://www.idref.fr/239750926/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/239750926/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/239750926/id","http://rdaregistry.info/Elements/w/P10219","1997"
"http://www.idref.fr/239750926/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
