"subject","predicate","object"
"http://www.idref.fr/058487549/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/058487549/id","http://xmlns.com/foaf/0.1/dateOfDeath","2017"
"http://www.idref.fr/058487549/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218211113"
"http://www.idref.fr/058487549/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Paul Sabatier (Toulouse). UER Sciences médicales Rangueil"
"http://www.idref.fr/058487549/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Paul Sabatier (Toulouse). Faculté de médecine Toulouse-Rangueil"
"http://www.idref.fr/058487549/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Paul Sabatier (Toulouse). U.E.R. Médecine Purpan"
"http://www.idref.fr/058487549/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Paul Sabatier (Toulouse). Faculté de médecine Toulouse-Purpan"
"http://www.idref.fr/058487549/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paul Sabatier (Toulouse). Facultés de médecine (1963-2017)"
"http://www.idref.fr/058487549/id","http://xmlns.com/foaf/0.1/name","Université Paul Sabatier (Toulouse). Facultés de médecine (1963-2017)"
"http://www.idref.fr/058487549/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/058487549/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/058487549/id","http://xmlns.com/foaf/0.1/dateOfBirth","1963"
"http://www.idref.fr/058487549/id","http://www.w3.org/2004/02/skos/core#note","133 route de Narbonne, 31400 Toulouse."
"http://www.idref.fr/058487549/id","http://rdaregistry.info/Elements/u/P60524","1963"
"http://www.idref.fr/058487549/id","http://rdaregistry.info/Elements/u/P60525","2017"
