"subject","predicate","object"
"http://www.sudoc.fr/003263347/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003263347/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003263347/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb356930987"
"http://www.sudoc.fr/003263347/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/253791731/id"
"http://www.sudoc.fr/003263347/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091596351/id"
"http://www.sudoc.fr/003263347/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060554401/id"
"http://www.sudoc.fr/003263347/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091999421/id"
"http://www.sudoc.fr/003263347/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029028736/id"
"http://www.sudoc.fr/003263347/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033077940/id"
"http://www.sudoc.fr/003263347/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033238324/id"
"http://www.sudoc.fr/003263347/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029689228/id"
"http://www.sudoc.fr/003263347/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069287546/id"
"http://www.sudoc.fr/003263347/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/156010364/id"
"http://www.sudoc.fr/003263347/id","http://purl.org/dc/terms/bibliographicCitation","Électrochimie des solides  / Charles Déportes, Michel Duclot, Pierre Fabry [et al.] / Grenoble : Presses universitaires de Grenoble , 1994"
"http://www.sudoc.fr/003263347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225194/id"
"http://www.sudoc.fr/003263347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031215858/id"
"http://www.sudoc.fr/003263347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285774/id"
"http://www.sudoc.fr/003263347/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/003263347/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",77
