"subject","predicate","object"
"http://www.idref.fr/106984942/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/106984942/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6448-1841"
"http://www.idref.fr/106984942/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/xavier-bertin#foaf:Person"
"http://www.idref.fr/106984942/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204016179"
"http://www.idref.fr/106984942/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000035824916X"
"http://www.idref.fr/106984942/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/106984942/birth"
"http://www.idref.fr/106984942/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bertin, Xavier (1972-....)"
"http://www.idref.fr/106984942/id","http://xmlns.com/foaf/0.1/name","Xavier Bertin"
"http://www.idref.fr/106984942/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/106984942/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/106984942/id","http://isni.org/ontology#identifierValid","000000035824916X"
"http://www.idref.fr/106984942/id","http://xmlns.com/foaf/0.1/givenName","Xavier"
"http://www.idref.fr/106984942/id","http://xmlns.com/foaf/0.1/familyName","Bertin"
"http://www.idref.fr/106984942/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en géologie marine (La Rochelle, 2005)"
"http://www.idref.fr/106984942/id","http://rdaregistry.info/Elements/u/P60492","Chargé de recherche CNRS, UMR 7266 LIENSs, Université de La Rochelle (en 2016)"
"http://www.idref.fr/106984942/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/106984942/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-6448-1841"
