"subject","predicate","object"
"http://www.idref.fr/031423361/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/031423361/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/031423361/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000106579795"
"http://www.idref.fr/031423361/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12264029q#foaf:Organization"
"http://www.idref.fr/031423361/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126599037"
"http://www.idref.fr/031423361/id","http://www.w3.org/2004/02/skos/core#altLabel","Musée McCord (Montréal, Canada)"
"http://www.idref.fr/031423361/id","http://www.w3.org/2004/02/skos/core#altLabel","McGill university (Montréal, Canada). Musée McCord"
"http://www.idref.fr/031423361/id","http://www.w3.org/2004/02/skos/core#altLabel","McCord museum (Montréal, Canada)"
"http://www.idref.fr/031423361/id","http://www.w3.org/2004/02/skos/core#altLabel","McCord museum of Canadian history (Montréal, Canada)"
"http://www.idref.fr/031423361/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12264029
"http://www.idref.fr/031423361/id","http://www.w3.org/2004/02/skos/core#prefLabel","Musée McCord d'histoire canadienne (Montréal, Canada)"
"http://www.idref.fr/031423361/id","http://xmlns.com/foaf/0.1/name","Musée McCord d'histoire canadienne (Montréal, Canada)"
"http://www.idref.fr/031423361/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/031423361/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/031423361/id","http://xmlns.com/foaf/0.1/dateOfBirth","1917"
"http://www.idref.fr/031423361/id","http://isni.org/ontology#identifierValid","0000000106579795"
"http://www.idref.fr/031423361/id","http://rdaregistry.info/Elements/u/P60492","Rassemble des collections concernant l'histoire sociale et l'ethnologie du Canada. La précision : \""Musée... d'histoire canadienne\"" est rajoutée au nom en 1987"
"http://www.idref.fr/031423361/id","http://www.w3.org/2004/02/skos/core#note","690 Sherbrooke st. West, Montréal"
"http://www.idref.fr/031423361/id","http://rdaregistry.info/Elements/u/P60524","1917"
