"subject","predicate","object"
"http://www.sudoc.fr/006094295/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006094295/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/006094295/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35878032f"
"http://www.sudoc.fr/006094295/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030344190/id"
"http://www.sudoc.fr/006094295/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026862808/id"
"http://www.sudoc.fr/006094295/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026941791/id"
"http://www.sudoc.fr/006094295/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026756986/id"
"http://www.sudoc.fr/006094295/id","http://purl.org/dc/terms/bibliographicCitation","La France  [5], Bas-Languedoc, Causses, Cévennes, Provence, Côte d'Azur, Corse  / sous la direction de Roger Brunet  / par Raymond Dugrand,... Robert Ferras,... Philippe Joutard,... [et al.] / Paris : Larousse , 1974"
"http://www.sudoc.fr/006094295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027250938/id"
"http://www.sudoc.fr/006094295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260224/id"
"http://www.sudoc.fr/006094295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027378136/id"
"http://www.sudoc.fr/006094295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297799/id"
"http://www.sudoc.fr/006094295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534510/id"
"http://www.sudoc.fr/006094295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266257/id"
"http://www.sudoc.fr/006094295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027406474/id"
"http://www.sudoc.fr/006094295/id","http://purl.org/dc/elements/1.1/date",1974
"http://www.sudoc.fr/006094295/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
