"subject","predicate","object"
"http://www.sudoc.fr/179809466/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/179809466/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/179809466/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/178114383/id"
"http://www.sudoc.fr/179809466/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/17811426X/id"
"http://www.sudoc.fr/179809466/id","http://purl.org/dc/terms/bibliographicCitation","Transport and attenuation of pesticides in runoff from agricultural headwater catchments  : from field characterisation to modelling  / Marie Lefrancq  ; sous la direction de Gwenaël Imfeld /  , 2014"
"http://www.sudoc.fr/179809466/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410382/id"
"http://www.sudoc.fr/179809466/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027390039/id"
"http://www.sudoc.fr/179809466/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/179809466/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027392198/id"
"http://www.sudoc.fr/179809466/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027653293/id"
"http://www.sudoc.fr/179809466/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/131056549/id"
"http://www.sudoc.fr/179809466/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/179809466/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2014STRAH004/id"
"http://www.sudoc.fr/179809466/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/179809466/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/157614425/id"
"http://www.sudoc.fr/179809466/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/15650166X/id"
