"subject","predicate","object"
"http://www.idref.fr/034913092/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/034913092/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034893423/id"
"http://www.idref.fr/034913092/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027516857/id"
"http://www.idref.fr/034913092/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027451062/id"
"http://www.idref.fr/034913092/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027825639/id"
"http://www.idref.fr/034913092/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027728013/id"
"http://www.idref.fr/034913092/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13320451h"
"http://www.idref.fr/034913092/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/034913092/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/034913092/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/034913092/id","http://www.w3.org/2004/02/skos/core#altLabel","Communautariens"
"http://www.idref.fr/034913092/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13320451
"http://www.idref.fr/034913092/id","http://www.w3.org/2004/02/skos/core#prefLabel","Communautarisme"
"http://www.idref.fr/034913092/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/034913092/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027261891/id"
"http://www.idref.fr/034913092/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027553213/id"
"http://www.idref.fr/034913092/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027246779/id"
