"subject","predicate","object"
"http://www.sudoc.fr/232508623/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/232508623/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/232508623/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb456189820"
"http://www.sudoc.fr/232508623/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069894531/id"
"http://www.sudoc.fr/232508623/id","http://purl.org/dc/terms/bibliographicCitation","Le facteur Cheval  : jusqu'au bout du rêve  / Nils Tavernier / [Paris] : Flammarion , DL 2018"
"http://www.sudoc.fr/232508623/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026785609/id"
"http://www.sudoc.fr/232508623/id","http://purl.org/dc/terms/subject","http://www.idref.fr/145355187/id"
"http://www.sudoc.fr/232508623/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/232508623/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/232508623/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
