"subject","predicate","object"
"http://www.sudoc.fr/122260724/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/122260724/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/03386215X/id"
"http://www.sudoc.fr/122260724/id","http://purl.org/dc/terms/bibliographicCitation","La cultura del morire nelle società preistoriche e protostoriche italiane  [Multimédia multisupport]  : studio interdisciplinare dei dati e loro trattamento informatico  : dal paleolitico all'età del rame  / a cura di Fabio Martini / Firenze : Istituto italiano di preistoria e protostoria , 2006"
"http://www.sudoc.fr/122260724/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410366/id"
"http://www.sudoc.fr/122260724/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027726037/id"
"http://www.sudoc.fr/122260724/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259463/id"
"http://www.sudoc.fr/122260724/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243524/id"
"http://www.sudoc.fr/122260724/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031051863/id"
"http://www.sudoc.fr/122260724/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/122260724/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
