"subject","predicate","object"
"http://www.sudoc.fr/181274795/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/181274795/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/181274795/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/084528087/id"
"http://www.sudoc.fr/181274795/id","http://purl.org/dc/terms/bibliographicCitation","Conservation of books, manuscripts, and paper documents  / O. P. Agrawal and Mandana Barkeshli / Lucknow : INTACH, Indian council of conservation institutes , 1997"
"http://www.sudoc.fr/181274795/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027515176/id"
"http://www.sudoc.fr/181274795/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02957675X/id"
"http://www.sudoc.fr/181274795/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497712/id"
"http://www.sudoc.fr/181274795/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027430669/id"
"http://www.sudoc.fr/181274795/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/181274795/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
