"subject","predicate","object"
"http://www.sudoc.fr/224137670/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/224137670/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/224137670/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/127892184/id"
"http://www.sudoc.fr/224137670/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/099038463/id"
"http://www.sudoc.fr/224137670/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/224078755/id"
"http://www.sudoc.fr/224137670/id","http://purl.org/dc/terms/bibliographicCitation","Diagnostic microbiologique de sites contaminés par les solvants chlorés  / Louis Hermon  ; sous la direction de Stéphane Vuilleumier /  , 2018"
"http://www.sudoc.fr/224137670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032020945/id"
"http://www.sudoc.fr/224137670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/224137670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027623106/id"
"http://www.sudoc.fr/224137670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232530/id"
"http://www.sudoc.fr/224137670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033520909/id"
"http://www.sudoc.fr/224137670/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/131056549/id"
"http://www.sudoc.fr/224137670/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/167734458/id"
"http://www.sudoc.fr/224137670/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/169029883/id"
"http://www.sudoc.fr/224137670/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/178114383/id"
"http://www.sudoc.fr/224137670/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/139196730/id"
"http://www.sudoc.fr/224137670/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/224137670/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033957991/id"
"http://www.sudoc.fr/224137670/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/115109773/id"
"http://www.sudoc.fr/224137670/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017STRAJ113/id"
"http://www.sudoc.fr/224137670/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/224137670/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/156733447/id"
"http://www.sudoc.fr/224137670/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/156502844/id"
