"subject","predicate","object"
"http://www.sudoc.fr/261537741/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/261537741/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/261537741/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026840871/id"
"http://www.sudoc.fr/261537741/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06863403X/id"
"http://www.sudoc.fr/261537741/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/033865426/id"
"http://www.sudoc.fr/261537741/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/259726672/id"
"http://www.sudoc.fr/261537741/id","http://purl.org/dc/terms/bibliographicCitation","L'évolution accentuelle du lexique anglais contemporain appréhendée à travers les dictionnaires de prononciation (XVIIIe - XXIe siècles)  / Jérémy Castanier  ; sous la direction de Jean-Louis Duchet et de Sylvie Hanote /  , 2016"
"http://www.sudoc.fr/261537741/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219232/id"
"http://www.sudoc.fr/261537741/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/261537741/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.sudoc.fr/261537741/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/057712409/id"
"http://www.sudoc.fr/261537741/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/066979943/id"
"http://www.sudoc.fr/261537741/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/261537741/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/273262211/id"
"http://www.sudoc.fr/261537741/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033686491/id"
"http://www.sudoc.fr/261537741/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/02874649X/id"
"http://www.sudoc.fr/261537741/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016POIT5033/id"
"http://www.sudoc.fr/261537741/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/261537741/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/034126961/id"
"http://www.sudoc.fr/261537741/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/162253672/id"
