"subject","predicate","object"
"http://www.idref.fr/027074129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027074129/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/159000"
"http://www.idref.fr/027074129/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11919846r#foaf:Person"
"http://www.idref.fr/027074129/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121023373"
"http://www.idref.fr/027074129/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Gaston_Pineau"
"http://www.idref.fr/027074129/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73858581"
"http://www.idref.fr/027074129/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027074129/birth"
"http://www.idref.fr/027074129/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11919846
"http://www.idref.fr/027074129/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pineau, Gaston (1939-....)"
"http://www.idref.fr/027074129/id","http://xmlns.com/foaf/0.1/name","Gaston Pineau"
"http://www.idref.fr/027074129/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027074129/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027074129/id","http://isni.org/ontology#identifierValid","0000000121023373"
"http://www.idref.fr/027074129/id","http://xmlns.com/foaf/0.1/givenName","Gaston"
"http://www.idref.fr/027074129/id","http://xmlns.com/foaf/0.1/familyName","Pineau"
"http://www.idref.fr/027074129/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'Université de Tours, Laboratoire des sciences de l'Education (en 1994)"
"http://www.idref.fr/027074129/id","http://xmlns.com/foaf/0.1/gender","male"
