"subject","predicate","object"
"http://www.sudoc.fr/053192338/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/053192338/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/053192338/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb372006788"
"http://www.sudoc.fr/053192338/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026396963/id"
"http://www.sudoc.fr/053192338/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059753277/id"
"http://www.sudoc.fr/053192338/id","http://purl.org/dc/terms/bibliographicCitation","Vers la stabilité financière en Asie  / sous la direction de Ramesh Adhikari et Ulrich Hiemenz / Paris : OCDE , c2000"
"http://www.sudoc.fr/053192338/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027476294/id"
"http://www.sudoc.fr/053192338/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027606511/id"
"http://www.sudoc.fr/053192338/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02903146X/id"
"http://www.sudoc.fr/053192338/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/053192338/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742172/id"
"http://www.sudoc.fr/053192338/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028207157/id"
"http://www.sudoc.fr/053192338/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027763889/id"
"http://www.sudoc.fr/053192338/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/033360057/id"
"http://www.sudoc.fr/053192338/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/059642998/id"
"http://www.sudoc.fr/053192338/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/027604977/id"
"http://www.sudoc.fr/053192338/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026436116/id"
"http://www.sudoc.fr/053192338/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/053192338/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
