"subject","predicate","object"
"http://www.sudoc.fr/223642835/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/223642835/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/223642835/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/170726061/id"
"http://www.sudoc.fr/223642835/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/175321469/id"
"http://www.sudoc.fr/223642835/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/069059454/id"
"http://www.sudoc.fr/223642835/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/223646415/id"
"http://www.sudoc.fr/223642835/id","http://purl.org/dc/terms/bibliographicCitation","Synthèse et ouverture d’ions phosphiraniums  / Julien Gasnot  ; sous la direction de Vincent Dalla et Carole Witulski-Alayrac  ; co-encadrante Catherine Taillier /  , 2017"
"http://www.sudoc.fr/223642835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/163755418/id"
"http://www.sudoc.fr/223642835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027832007/id"
"http://www.sudoc.fr/223642835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/223642835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032595611/id"
"http://www.sudoc.fr/223642835/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190906332/id"
"http://www.sudoc.fr/223642835/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/089326954/id"
"http://www.sudoc.fr/223642835/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/223642835/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/031308570/id"
"http://www.sudoc.fr/223642835/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/08417286X/id"
"http://www.sudoc.fr/223642835/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/060897333/id"
"http://www.sudoc.fr/223642835/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/223966657/id"
"http://www.sudoc.fr/223642835/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/223642835/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/190628545/id"
"http://www.sudoc.fr/223642835/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/139848509/id"
