"subject","predicate","object"
"http://www.idref.fr/029344182/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/029344182/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029344182/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12099025t"
"http://www.idref.fr/029344182/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/029344182/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/029344182/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature chrétienne pour enfants"
"http://www.idref.fr/029344182/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12099025
"http://www.idref.fr/029344182/id","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature chrétienne pour la jeunesse"
"http://www.idref.fr/029344182/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029344182/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027532887/id"
"http://www.idref.fr/029344182/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027236854/id"
