"subject","predicate","object"
"http://www.sudoc.fr/000858242/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000858242/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000858242/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34779069q"
"http://www.sudoc.fr/000858242/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/027078043/id"
"http://www.sudoc.fr/000858242/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02699657X/id"
"http://www.sudoc.fr/000858242/id","http://purl.org/dc/terms/bibliographicCitation","Pour l'amour de mourir  / Malcolm Lowry  ; préface de Bernard Noël  ; traduit de l'anglais par J.-M. Luccioni  ; gouaches découpées de Júlio Pomar/ 3e éd / Paris : Éd. de la Différence , impr. 1984"
"http://www.sudoc.fr/000858242/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/030726646/id"
"http://www.sudoc.fr/000858242/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027048977/id"
"http://www.sudoc.fr/000858242/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/000858242/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/204830532/id"
"http://www.sudoc.fr/000858242/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
