"subject","predicate","object"
"http://www.idref.fr/21121633X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21121633X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21121633X/id","http://id.loc.gov/vocabulary/relators/lbt","http://www.idref.fr/030242991/id"
"http://www.idref.fr/21121633X/id","http://id.loc.gov/vocabulary/relators/lbt","http://www.idref.fr/026704668/id"
"http://www.idref.fr/21121633X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02732494X/id"
"http://www.idref.fr/21121633X/id","http://www.w3.org/2004/02/skos/core#altLabel","Les Contes d'Hoffmann..."
"http://www.idref.fr/21121633X/id","http://www.w3.org/2004/02/skos/core#altLabel","Contes et dessins"
"http://www.idref.fr/21121633X/id","http://purl.org/dc/elements/1.1/subject","Opéras -- Livrets"
"http://www.idref.fr/21121633X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Contes d'Hoffmann"
"http://www.idref.fr/21121633X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/21121633X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797317/id"
"http://www.idref.fr/21121633X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797309/id"
"http://www.idref.fr/21121633X/id","http://purl.org/dc/elements/1.1/title","Contes d'Hoffmann"
"http://www.idref.fr/21121633X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026714590/id"
"http://www.idref.fr/21121633X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21121633X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21121633X/id","http://rdaregistry.info/Elements/w/P10219","1881"
"http://www.idref.fr/21121633X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
