"subject","predicate","object"
"http://www.sudoc.fr/061638269/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/061638269/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/061638269/id","http://purl.org/dc/terms/bibliographicCitation","Tra Orfeo e Pitagora  : origini e incontri di culture nell'antichità  : atti dei seminari napoletani, 1996-1998  / a cura di Marisa Tortorelli Ghidini, Alfredina Storchi Marino, Amedeo Visconti / Napoli : Bibliopolis , cop. 2000"
"http://www.sudoc.fr/061638269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027505693/id"
"http://www.sudoc.fr/061638269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/061638269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027636895/id"
"http://www.sudoc.fr/061638269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027408841/id"
"http://www.sudoc.fr/061638269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02739560X/id"
"http://www.sudoc.fr/061638269/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/057738947/id"
"http://www.sudoc.fr/061638269/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/061638862/id"
"http://www.sudoc.fr/061638269/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/061639044/id"
"http://www.sudoc.fr/061638269/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/061638269/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
