"subject","predicate","object"
"http://www.sudoc.fr/260687650/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/260687650/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/260687650/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/260687774/id"
"http://www.sudoc.fr/260687650/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/260687723/id"
"http://www.sudoc.fr/260687650/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/260180661/id"
"http://www.sudoc.fr/260687650/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/26073571X/id"
"http://www.sudoc.fr/260687650/id","http://purl.org/dc/terms/bibliographicCitation","Тихвинскій бокситъ въ геогогическомъ, химико-минералогическомъ и техническомъ отношеніи  / А. Д. Стопневича, В. И. Искюля и Б. П. Овсяникова  ; подъ редакціей П. А. Земятченскаго  ; приложеніе экономическія условія насажденія алюминіеваго производства М. И. Боголѣпова / Петроградъ : [Россійская Академія Наукъ] , 1919"
"http://www.sudoc.fr/260687650/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352706/id"
"http://www.sudoc.fr/260687650/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027665119/id"
"http://www.sudoc.fr/260687650/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/260736163/id"
"http://www.sudoc.fr/260687650/id","http://purl.org/dc/elements/1.1/date",1919
"http://www.sudoc.fr/260687650/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
