"subject","predicate","object"
"http://www.idref.fr/216793440/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216793440/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216793440/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029113148/id"
"http://www.idref.fr/216793440/id","http://purl.org/dc/elements/1.1/subject","Voyages -- Théâtre pour la jeunesse"
"http://www.idref.fr/216793440/id","http://purl.org/dc/elements/1.1/subject","Quête (littérature) -- Théâtre pour la jeunesse"
"http://www.idref.fr/216793440/id","http://purl.org/dc/elements/1.1/subject","Théâtre pour la jeunesse"
"http://www.idref.fr/216793440/id","http://purl.org/dc/elements/1.1/subject","Pingouins -- Théâtre pour la jeunesse"
"http://www.idref.fr/216793440/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le long voyage du pingouin vers la jungle"
"http://www.idref.fr/216793440/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216793440/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027726231/id"
"http://www.idref.fr/216793440/id","http://purl.org/dc/terms/subject","http://www.idref.fr/049407163/id"
"http://www.idref.fr/216793440/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031266185/id"
"http://www.idref.fr/216793440/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027824063/id"
"http://www.idref.fr/216793440/id","http://purl.org/dc/elements/1.1/title","Le long voyage du pingouin vers la jungle"
"http://www.idref.fr/216793440/id","http://www.w3.org/2004/02/skos/core#note","Petit pingouin rêve de découvrir le monde et quitte sa banquise pour un fabuleux voyage initiatique qui le mènera jusqu'en Afrique"
"http://www.idref.fr/216793440/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216793440/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216793440/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/216793440/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
