"subject","predicate","object"
"http://www.sudoc.fr/20107494X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/20107494X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/20107494X/id","http://purl.org/dc/terms/bibliographicCitation","L'indépendance de la presse  / Alexandre Espenel /  , 1995"
"http://www.sudoc.fr/20107494X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027435547/id"
"http://www.sudoc.fr/20107494X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031096506/id"
"http://www.sudoc.fr/20107494X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/20107494X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050555588/id"
"http://www.sudoc.fr/20107494X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030522927/id"
"http://www.sudoc.fr/20107494X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236579/id"
"http://www.sudoc.fr/20107494X/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/20107494X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
