"subject","predicate","object"
"http://www.sudoc.fr/165332875/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/165332875/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/165332875/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057310815/id"
"http://www.sudoc.fr/165332875/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/114454116/id"
"http://www.sudoc.fr/165332875/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/165332816/id"
"http://www.sudoc.fr/165332875/id","http://purl.org/dc/terms/bibliographicCitation","Quête, identité et espace dans les albums pour enfants  : des auteurs ""cartographes""  : Peter Sis, Peter Stamm, Philippe Lechermeier et François Place  / Cécile Ros  ; sous la direction de Sylviane Léoni et Anne Schneider / [S. l.] : [s. n.] , 2012"
"http://www.sudoc.fr/165332875/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/165332875/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288889/id"
"http://www.sudoc.fr/165332875/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027726231/id"
"http://www.sudoc.fr/165332875/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027294366/id"
"http://www.sudoc.fr/165332875/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034995021/id"
"http://www.sudoc.fr/165332875/id","http://purl.org/dc/terms/subject","http://www.idref.fr/118827383/id"
"http://www.sudoc.fr/165332875/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052538621/id"
"http://www.sudoc.fr/165332875/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028746708/id"
"http://www.sudoc.fr/165332875/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02819005X/id"
"http://www.sudoc.fr/165332875/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/165332875/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
