"subject","predicate","object"
"http://www.idref.fr/269230165/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/269230165/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02766435X/id"
"http://www.idref.fr/269230165/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027467988/id"
"http://www.idref.fr/269230165/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050549820/id"
"http://www.idref.fr/269230165/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16175138s"
"http://www.idref.fr/269230165/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/269230165/id","http://www.w3.org/2004/02/skos/core#altLabel","Aspect social"
"http://www.idref.fr/269230165/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16175138
"http://www.idref.fr/269230165/id","http://www.w3.org/2004/02/skos/core#prefLabel","Société"
"http://www.idref.fr/269230165/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
