"subject","predicate","object"
"http://www.idref.fr/033039534/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033039534/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/033039534/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027359409/id"
"http://www.idref.fr/033039534/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12394654c"
"http://www.idref.fr/033039534/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/033039534/id","http://www.w3.org/2004/02/skos/core#notation","370"
"http://www.idref.fr/033039534/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12394654
"http://www.idref.fr/033039534/id","http://www.w3.org/2004/02/skos/core#prefLabel","Écrits d'étudiants français"
"http://www.idref.fr/033039534/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033039534/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027236935/id"
