"subject","predicate","object"
"http://www.idref.fr/050637827/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/050637827/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/171503554/id"
"http://www.idref.fr/050637827/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb129197427#foaf:Person"
"http://www.idref.fr/050637827/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/richard-balme#foaf:Person"
"http://www.idref.fr/050637827/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000031680548"
"http://www.idref.fr/050637827/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-9698-5737"
"http://www.idref.fr/050637827/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59214229"
"http://www.idref.fr/050637827/id","http://www.w3.org/2004/02/skos/core#altLabel","Bao, Mingyan"
"http://www.idref.fr/050637827/id","http://www.w3.org/2004/02/skos/core#altLabel","鲍, 铭言"
"http://www.idref.fr/050637827/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/050637827/birth"
"http://www.idref.fr/050637827/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12919742
"http://www.idref.fr/050637827/id","http://www.w3.org/2004/02/skos/core#prefLabel","Balme, Richard (1957-.... ; politiste)"
"http://www.idref.fr/050637827/id","http://xmlns.com/foaf/0.1/name","Richard Balme"
"http://www.idref.fr/050637827/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/050637827/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/050637827/id","http://isni.org/ontology#identifierValid","0000000031680548"
"http://www.idref.fr/050637827/id","http://xmlns.com/foaf/0.1/givenName","Richard"
"http://www.idref.fr/050637827/id","http://xmlns.com/foaf/0.1/familyName","Balme"
"http://www.idref.fr/050637827/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'Institut d'études politiques de Paris (en 2006).- Professeur agrégé des universités à la Paris School of international affairs de Sciences Po, membre du CEE - Centre d'études européennes et de politique comparée (en 2019)"
"http://www.idref.fr/050637827/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/050637827/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-9698-5737"
