"subject","predicate","object"
"http://www.idref.fr/155390244/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/155390244/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/155390244/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313208957"
"http://www.idref.fr/155390244/id","http://www.w3.org/2004/02/skos/core#altLabel","GRECCAP"
"http://www.idref.fr/155390244/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Montesquieu-Bordeaux IV. Groupement de recherches comparatives en droit constitutionnel, administratif et politique"
"http://www.idref.fr/155390244/id","http://www.w3.org/2004/02/skos/core#prefLabel","Groupement de recherches comparatives en droit constitutionnel, administratif et politique (Bordeaux)"
"http://www.idref.fr/155390244/id","http://xmlns.com/foaf/0.1/name","Groupement de recherches comparatives en droit constitutionnel, administratif et politique (Bordeaux)"
"http://www.idref.fr/155390244/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/155390244/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/155390244/id","http://xmlns.com/foaf/0.1/dateOfBirth","2007"
"http://www.idref.fr/155390244/id","http://rdaregistry.info/Elements/u/P60492","Groupement composé de 3 équipes de recherche : le Centre d’études et de recherches comparatives sur les constitutions, les libertés et l’État (CERCCLE), le Centre d’études et de recherches sur les droits africains et sur le développement institutionnel des pays en développement (CERDRADI) et le Centre Montesquieu de recherches politiques (CMRP)"
"http://www.idref.fr/155390244/id","http://rdaregistry.info/Elements/u/P60524","2007"
"http://www.idref.fr/155390244/id","http://data.archives-ouvertes.fr/schema/rnsr","200715432Y"
