"subject","predicate","object"
"http://www.idref.fr/028141563/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028141563/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12003497g"
"http://www.idref.fr/028141563/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/028141563/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/028141563/id","http://www.w3.org/2004/02/skos/core#altLabel","Attente (philosophie)"
"http://www.idref.fr/028141563/id","http://www.w3.org/2004/02/skos/core#altLabel","Expectation"
"http://www.idref.fr/028141563/id","http://www.w3.org/2004/02/skos/core#altLabel","Attente (psychologie)"
"http://www.idref.fr/028141563/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12003497
"http://www.idref.fr/028141563/id","http://www.w3.org/2004/02/skos/core#prefLabel","Attente"
"http://www.idref.fr/028141563/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
