"subject","predicate","object"
"http://www.sudoc.fr/144131595/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/144131595/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/144131595/id","http://purl.org/dc/terms/bibliographicCitation","Douleur animale, douleur humaine  : données scientifiques, perspectives anthropologiques, questions éthiques  / Jean-Luc Guichet, coordinateur / Versailles : Éditions Quae , DL 2010"
"http://www.sudoc.fr/144131595/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040758834/id"
"http://www.sudoc.fr/144131595/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219380/id"
"http://www.sudoc.fr/144131595/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027334384/id"
"http://www.sudoc.fr/144131595/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040663140/id"
"http://www.sudoc.fr/144131595/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028718445/id"
"http://www.sudoc.fr/144131595/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314650/id"
"http://www.sudoc.fr/144131595/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/069338515/id"
"http://www.sudoc.fr/144131595/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/144131595/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212421514/id"
"http://www.sudoc.fr/144131595/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",42
