"subject","predicate","object"
"http://www.sudoc.fr/048503843/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/048503843/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/048503843/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à la mesure de débit instantané dans l'eau et étude de l'écoulement dans un embranchement en Té  / par Olivier Chabot  ; sous la direction de Janine Peube / [S.l.] : sn , 1999"
"http://www.sudoc.fr/048503843/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031689523/id"
"http://www.sudoc.fr/048503843/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/048503843/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027708810/id"
"http://www.sudoc.fr/048503843/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028729765/id"
"http://www.sudoc.fr/048503843/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.sudoc.fr/048503843/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/048503843/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247460117/id"
"http://www.sudoc.fr/048503843/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
