"subject","predicate","object"
"http://www.sudoc.fr/002612879/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002612879/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002612879/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb355134108"
"http://www.sudoc.fr/002612879/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027041794/id"
"http://www.sudoc.fr/002612879/id","http://purl.org/dc/terms/bibliographicCitation","L'identité  / Alex Mucchielli,.../ 2e édition corrigée / Paris : Presses universitaires de France , DL 1992"
"http://www.sudoc.fr/002612879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246442/id"
"http://www.sudoc.fr/002612879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027556387/id"
"http://www.sudoc.fr/002612879/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/002612879/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215372506/id"
"http://www.sudoc.fr/002612879/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
