"subject","predicate","object"
"http://www.sudoc.fr/075292483/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/075292483/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/075292483/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/029349362/id"
"http://www.sudoc.fr/075292483/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/029349370/id"
"http://www.sudoc.fr/075292483/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/124617913/id"
"http://www.sudoc.fr/075292483/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/031533574/id"
"http://www.sudoc.fr/075292483/id","http://purl.org/dc/terms/bibliographicCitation","Voix ethniques  = = Ethnic voices : colloque de Tours, septembre 1991  / organisé par le GRAAT, Groupe de recherches anglo-américaines de Tours  ; le CERCA, Centre d'études et de recherches sur la culture anglo-américaine, Université d'Orléans  ; le CELATMA, Centre d'étude des littératures du Tiers-Monde anglophone  ; numéro préparé par Jean-Paul Régis / Tours : GRAAT , 1992"
"http://www.sudoc.fr/075292483/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/075292483/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/075292483/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/223746835/id"
"http://www.sudoc.fr/075292483/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
