"subject","predicate","object"
"http://www.idref.fr/207373698/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207373698/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207373698/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03298698X/id"
"http://www.idref.fr/207373698/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032986971/id"
"http://www.idref.fr/207373698/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Hongrie -- 19e siècle -- Ouvrages illustrés"
"http://www.idref.fr/207373698/id","http://purl.org/dc/elements/1.1/subject","Villes -- Hongrie -- 1870-1914 -- Ouvrages illustrés"
"http://www.idref.fr/207373698/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Hongrie -- 1870-1914 -- Ouvrages illustrés"
"http://www.idref.fr/207373698/id","http://purl.org/dc/elements/1.1/subject","Architecture -- 19e siècle -- Hongrie -- Ouvrages illustrés"
"http://www.idref.fr/207373698/id","http://purl.org/dc/elements/1.1/subject","Villes -- Hongrie -- Histoire -- Ouvrages illustrés"
"http://www.idref.fr/207373698/id","http://purl.org/dc/elements/1.1/subject","Architecture -- 1870-1914 -- Hongrie -- Ouvrages illustrés"
"http://www.idref.fr/207373698/id","http://www.w3.org/2004/02/skos/core#prefLabel","A tegnap világa, magyarországi városok a századfordulón írásban és képben"
"http://www.idref.fr/207373698/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hun"
"http://www.idref.fr/207373698/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269833/id"
"http://www.idref.fr/207373698/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027613038/id"
"http://www.idref.fr/207373698/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031707092/id"
"http://www.idref.fr/207373698/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029422310/id"
"http://www.idref.fr/207373698/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255778/id"
"http://www.idref.fr/207373698/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791491/id"
"http://www.idref.fr/207373698/id","http://purl.org/dc/elements/1.1/title","A tegnap világa, magyarországi városok a századfordulón írásban és képben"
"http://www.idref.fr/207373698/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207373698/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207373698/id","http://rdaregistry.info/Elements/w/P10219","1992"
"http://www.idref.fr/207373698/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/207373698/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794903/id"
"http://www.idref.fr/207373698/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027234002/id"
"http://www.idref.fr/207373698/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027261832/id"
