"subject","predicate","object"
"http://www.idref.fr/027284263/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027284263/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/05015656X/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027257428/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027246361/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02767732X/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027919420/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077060156/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027239489/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027467163/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027304582/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029779375/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027662799/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/143510851/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11935968s"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#altLabel","Et la logique"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution à la logique"
"http://www.idref.fr/027284263/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11935968
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#prefLabel","Logique"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027611957/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027412091/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027459462/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035304065/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034966773/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077073568/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02756441X/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027918602/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/080851754/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027301230/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/120196875/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02889698X/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029019265/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027413942/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029469376/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029144701/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02746900X/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027835871/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028382137/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035174668/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027876381/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032319967/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027556131/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034330461/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027556506/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028665120/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028917677/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027829669/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027276309/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027347869/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027301273/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031191592/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02730826X/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030920485/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/143047035/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035304014/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035088184/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027582418/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027829677/id"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027284263/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027295206/id"
