"subject","predicate","object"
"http://www.sudoc.fr/168986477/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/168986477/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/168986477/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/13347769X/id"
"http://www.sudoc.fr/168986477/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/168986604/id"
"http://www.sudoc.fr/168986477/id","http://purl.org/dc/terms/bibliographicCitation","La MDPH vue par les médecins généralistes  : étude de la représentation d'une institution publique en Ille-et-Vilaine  / Marie Fleury  ; [sous la dir. de] Jean-Yves Limeul / [S.l.] : [s.n.] , 2013"
"http://www.sudoc.fr/168986477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027651770/id"
"http://www.sudoc.fr/168986477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/155394045/id"
"http://www.sudoc.fr/168986477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040715272/id"
"http://www.sudoc.fr/168986477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/155415026/id"
"http://www.sudoc.fr/168986477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/161625347/id"
"http://www.sudoc.fr/168986477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233529/id"
"http://www.sudoc.fr/168986477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040715604/id"
"http://www.sudoc.fr/168986477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027338215/id"
"http://www.sudoc.fr/168986477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/168986477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040755509/id"
"http://www.sudoc.fr/168986477/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027822788/id"
"http://www.sudoc.fr/168986477/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02778715X/id"
"http://www.sudoc.fr/168986477/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/139075119/id"
"http://www.sudoc.fr/168986477/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/168986477/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
