"subject","predicate","object"
"http://www.sudoc.fr/073416673/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/073416673/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/073416673/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073428787/id"
"http://www.sudoc.fr/073416673/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050305255/id"
"http://www.sudoc.fr/073416673/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059930896/id"
"http://www.sudoc.fr/073416673/id","http://purl.org/dc/terms/bibliographicCitation","Economic geography and public policy  / Richard Baldwin, Rikard Forslid, Philippe Martin ... [et al.] / Princeton, N.J. : Princeton University Press , cop. 2003"
"http://www.sudoc.fr/073416673/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534588/id"
"http://www.sudoc.fr/073416673/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02759985X/id"
"http://www.sudoc.fr/073416673/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792749/id"
"http://www.sudoc.fr/073416673/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/073416673/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212626035/id"
"http://www.sudoc.fr/073416673/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",18
