"subject","predicate","object"
"http://www.idref.fr/034055347/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/034055347/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/034055347/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148838185"
"http://www.idref.fr/034055347/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Maison_d'Ailleurs"
"http://www.idref.fr/034055347/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000100116802"
"http://www.idref.fr/034055347/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12485063w#foaf:Organization"
"http://www.idref.fr/034055347/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12485063
"http://www.idref.fr/034055347/id","http://www.w3.org/2004/02/skos/core#prefLabel","Maison d'ailleurs (Yverdon-les-Bains, Vaud, Suisse)"
"http://www.idref.fr/034055347/id","http://xmlns.com/foaf/0.1/name","Maison d'ailleurs (Yverdon-les-Bains, Vaud, Suisse)"
"http://www.idref.fr/034055347/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/034055347/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/034055347/id","http://xmlns.com/foaf/0.1/dateOfBirth","1976"
"http://www.idref.fr/034055347/id","http://isni.org/ontology#identifierValid","0000000100116802"
"http://www.idref.fr/034055347/id","http://www.w3.org/2004/02/skos/core#note","Centre culturel, à la fois musée et bibliothèque (35000 volumes en 40 langues) consacré à la science-fiction et à l'utopie. La Maison d'ailleurs fut fondée par l'écrivain et critique suisse de science-fiction Pierre Versins"
"http://www.idref.fr/034055347/id","http://www.w3.org/2004/02/skos/core#note","Pl. Pestalozzi 14, 1401 Yverdon-les-Bains. Tél. 024.21.64.38 (Anciennement 5 rue du Four)"
"http://www.idref.fr/034055347/id","http://rdaregistry.info/Elements/u/P60524","1976"
