"subject","predicate","object"
"http://www.idref.fr/026935589/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026935589/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11908615g#foaf:Person"
"http://www.idref.fr/026935589/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Sébastien_Japrisot"
"http://www.idref.fr/026935589/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97108287"
"http://www.idref.fr/026935589/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121032798"
"http://www.idref.fr/026935589/id","http://www.w3.org/2004/02/skos/core#altLabel","Rossi, Jean-Baptiste"
"http://www.idref.fr/026935589/id","http://www.w3.org/2004/02/skos/core#altLabel","Japrisot, S."
"http://www.idref.fr/026935589/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026935589/death"
"http://www.idref.fr/026935589/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026935589/birth"
"http://www.idref.fr/026935589/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11908615
"http://www.idref.fr/026935589/id","http://www.w3.org/2004/02/skos/core#prefLabel","Japrisot, Sébastien (1931-2003)"
"http://www.idref.fr/026935589/id","http://xmlns.com/foaf/0.1/name","Sébastien Japrisot"
"http://www.idref.fr/026935589/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026935589/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026935589/id","http://isni.org/ontology#identifierValid","0000000121032798"
"http://www.idref.fr/026935589/id","http://xmlns.com/foaf/0.1/givenName","Sébastien"
"http://www.idref.fr/026935589/id","http://xmlns.com/foaf/0.1/familyName","Japrisot"
