"subject","predicate","object"
"http://www.idref.fr/053472497/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/053472497/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13576511c"
"http://www.idref.fr/053472497/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/053472497/id","http://www.w3.org/2004/02/skos/core#altLabel","Physique des phénomènes ultra-rapides"
"http://www.idref.fr/053472497/id","http://www.w3.org/2004/02/skos/core#altLabel","Phénomènes ultra-courts"
"http://www.idref.fr/053472497/id","http://www.w3.org/2004/02/skos/core#altLabel","Phénomènes ultra-brefs"
"http://www.idref.fr/053472497/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13576511
"http://www.idref.fr/053472497/id","http://www.w3.org/2004/02/skos/core#prefLabel","Phénomènes ultra-rapides"
"http://www.idref.fr/053472497/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/053472497/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027247015/id"
