"subject","predicate","object"
"http://www.idref.fr/161184243/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/161184243/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313546802"
"http://www.idref.fr/161184243/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000445601942"
"http://www.idref.fr/161184243/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Louis-Charles_de_Nogaret_de_Foix"
"http://www.idref.fr/161184243/id","http://www.w3.org/2004/02/skos/core#altLabel","Candale, Louis Charles Gaston de Nogaret de La Valette (duc de)"
"http://www.idref.fr/161184243/id","http://www.w3.org/2004/02/skos/core#altLabel","Candalle, Louis Charles Gaston de Nogaret de Foix (duc de)"
"http://www.idref.fr/161184243/id","http://www.w3.org/2004/02/skos/core#altLabel","Foix, Louis Charles Gaston de Nogaret (duc de)"
"http://www.idref.fr/161184243/id","http://www.w3.org/2004/02/skos/core#altLabel","Nogaret de La Vallette de Foix, Louis Charles Gaston de"
"http://www.idref.fr/161184243/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/161184243/death"
"http://www.idref.fr/161184243/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/161184243/birth"
"http://www.idref.fr/161184243/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nogaret de Foix, Louis Charles de (1627-1658)"
"http://www.idref.fr/161184243/id","http://xmlns.com/foaf/0.1/name","Louis Charles de Nogaret de Foix"
"http://www.idref.fr/161184243/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/161184243/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/161184243/id","http://isni.org/ontology#identifierValid","0000000445601942"
"http://www.idref.fr/161184243/id","http://xmlns.com/foaf/0.1/givenName","Louis Charles de"
"http://www.idref.fr/161184243/id","http://xmlns.com/foaf/0.1/familyName","Nogaret de Foix"
"http://www.idref.fr/161184243/id","http://rdaregistry.info/Elements/u/P60492","Fils du duc D'Epernon et de Gabrielle Angélique de Verneuil, fille légitimée d'Henri IV. Il fut gouverneur d'Auvergne, lieutenant général de l'armée de Guyenne. Il servit aussi en Catalogne."
"http://www.idref.fr/161184243/id","http://www.w3.org/2004/02/skos/core#note","Duc de La Vallette et de Candale, pair de France"
"http://www.idref.fr/161184243/id","http://xmlns.com/foaf/0.1/gender","male"
