"subject","predicate","object"
"http://www.sudoc.fr/131086286/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/131086286/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/131086286/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb41410497t"
"http://www.sudoc.fr/131086286/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050508164/id"
"http://www.sudoc.fr/131086286/id","http://purl.org/dc/terms/bibliographicCitation","Histoire du Fouta-Djallon  / El Hadj Thierno Mamadou Bah/ [Nouvelle éd.] / Paris : L' Harmattan , DL 2008"
"http://www.sudoc.fr/131086286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034902015/id"
"http://www.sudoc.fr/131086286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034902007/id"
"http://www.sudoc.fr/131086286/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/131086286/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215073134/id"
"http://www.sudoc.fr/131086286/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
