"subject","predicate","object"
"http://www.sudoc.fr/236975536/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/236975536/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/236975536/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031714730/id"
"http://www.sudoc.fr/236975536/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/058569650/id"
"http://www.sudoc.fr/236975536/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/167399381/id"
"http://www.sudoc.fr/236975536/id","http://purl.org/dc/terms/bibliographicCitation","Exploration fonctionnelle in vitro des mécanismes à l'origine de l'acrodysostose sans résistance hormonale par mutation du gène de la PDE4D  : comparaison avec l'acrodysostose et résistance plurihormonale (mutations du gène PRKAR1A) et la pseudo-hypoparathyroïdie 1a (mutations du gène GNAS)  / Emmanuelle Motte-Signoret  ; sous la direction de Caroline Silve /  , 2016"
"http://www.sudoc.fr/236975536/id","http://purl.org/dc/terms/subject","http://www.idref.fr/078485479/id"
"http://www.sudoc.fr/236975536/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/236975536/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027240347/id"
"http://www.sudoc.fr/236975536/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/19077990X/id"
"http://www.sudoc.fr/236975536/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/153063246/id"
"http://www.sudoc.fr/236975536/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/188182233/id"
"http://www.sudoc.fr/236975536/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/236975536/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026404788/id"
"http://www.sudoc.fr/236975536/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/07780368X/id"
"http://www.sudoc.fr/236975536/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/14791860X/id"
"http://www.sudoc.fr/236975536/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016USPCB098/id"
"http://www.sudoc.fr/236975536/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/236975536/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/183954645/id"
