"subject","predicate","object"
"http://www.idref.fr/026445891/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026445891/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026445891/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11869217c#foaf:Organization"
"http://www.idref.fr/026445891/id","http://www.w3.org/2004/02/skos/core#altLabel","Elektor (Bailleul, Nord)"
"http://www.idref.fr/026445891/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11869217
"http://www.idref.fr/026445891/id","http://www.w3.org/2004/02/skos/core#prefLabel","Elektor (Périodique)"
"http://www.idref.fr/026445891/id","http://xmlns.com/foaf/0.1/name","Elektor (Périodique)"
"http://www.idref.fr/026445891/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026445891/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026445891/id","http://rdaregistry.info/Elements/u/P60492","Ancienne adresse : BP 53, 59270 Bailleul"
"http://www.idref.fr/026445891/id","http://rdaregistry.info/Elements/u/P60492","Adresse : C/o Regus Roissy CDG, BP 12910, 95731 Regus Roissy CDG"
"http://www.idref.fr/026445891/id","http://rdaregistry.info/Elements/u/P60492","Magazine d'électronique et de micro-informatique. - Auteur de logiciels."
