"subject","predicate","object"
"http://www.idref.fr/028052838/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028052838/id","http://www.w3.org/2002/07/owl#sameAs","http://hls-dhs-dss.ch/articles/022398/"
"http://www.idref.fr/028052838/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108565653"
"http://www.idref.fr/028052838/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35250821"
"http://www.idref.fr/028052838/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11996506m#foaf:Person"
"http://www.idref.fr/028052838/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Giovanni_Giacometti"
"http://www.idref.fr/028052838/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028052838/birth"
"http://www.idref.fr/028052838/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028052838/death"
"http://www.idref.fr/028052838/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11996506
"http://www.idref.fr/028052838/id","http://www.w3.org/2004/02/skos/core#prefLabel","Giacometti, Giovanni (1868-1933)"
"http://www.idref.fr/028052838/id","http://xmlns.com/foaf/0.1/name","Giovanni Giacometti"
"http://www.idref.fr/028052838/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/028052838/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/028052838/id","http://isni.org/ontology#identifierValid","0000000108565653"
"http://www.idref.fr/028052838/id","http://xmlns.com/foaf/0.1/givenName","Giovanni"
"http://www.idref.fr/028052838/id","http://xmlns.com/foaf/0.1/familyName","Giacometti"
"http://www.idref.fr/028052838/id","http://rdaregistry.info/Elements/u/P60492","Peintre suisse. Père du sculpteur Alberto Giacometti"
"http://www.idref.fr/028052838/id","http://xmlns.com/foaf/0.1/gender","male"
