"subject","predicate","object"
"http://www.idref.fr/208754741/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208754741/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208754741/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/071587365/id"
"http://www.idref.fr/208754741/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/084013958/id"
"http://www.idref.fr/208754741/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/146459490/id"
"http://www.idref.fr/208754741/id","http://www.w3.org/2004/02/skos/core#altLabel","Ying xiong"
"http://www.idref.fr/208754741/id","http://www.w3.org/2004/02/skos/core#altLabel","Hero"
"http://www.idref.fr/208754741/id","http://purl.org/dc/elements/1.1/subject","Films d'arts martiaux"
"http://www.idref.fr/208754741/id","http://purl.org/dc/elements/1.1/subject","Cinéma -- Hong Kong (Chine) -- 1960-1990"
"http://www.idref.fr/208754741/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ying xiong"
"http://www.idref.fr/208754741/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/zho"
"http://www.idref.fr/208754741/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.idref.fr/208754741/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031725708/id"
"http://www.idref.fr/208754741/id","http://purl.org/dc/elements/1.1/title","Ying xiong"
"http://www.idref.fr/208754741/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/05197293X/id"
"http://www.idref.fr/208754741/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/139261281/id"
"http://www.idref.fr/208754741/id","http://purl.org/dc/elements/1.1/type","Moving Image"
"http://www.idref.fr/208754741/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1002"
"http://www.idref.fr/208754741/id","http://rdaregistry.info/Elements/w/P10219","1999"
"http://www.idref.fr/208754741/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1014"
"http://www.idref.fr/208754741/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/motion/T1001"
"http://www.idref.fr/208754741/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/dimensionality/T1001"
"http://www.idref.fr/208754741/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794970/id"
"http://www.idref.fr/208754741/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027340880/id"
