"subject","predicate","object"
"http://www.idref.fr/028626931/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028626931/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/028626931/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029864879/id"
"http://www.idref.fr/028626931/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/175289638/id"
"http://www.idref.fr/028626931/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/055817645/id"
"http://www.idref.fr/028626931/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027236854/id"
"http://www.idref.fr/028626931/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035163143/id"
"http://www.idref.fr/028626931/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12042408m"
"http://www.idref.fr/028626931/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/028626931/id","http://www.w3.org/2004/02/skos/core#altLabel","Ouvrages pour enfants"
"http://www.idref.fr/028626931/id","http://www.w3.org/2004/02/skos/core#altLabel","Publications pour la jeunesse"
"http://www.idref.fr/028626931/id","http://www.w3.org/2004/02/skos/core#altLabel","Publications destinées à la jeunesse"
"http://www.idref.fr/028626931/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12042408
"http://www.idref.fr/028626931/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ouvrages pour la jeunesse"
"http://www.idref.fr/028626931/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027247511/id"
"http://www.idref.fr/028626931/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061608327/id"
"http://www.idref.fr/028626931/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077072774/id"
"http://www.idref.fr/028626931/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034465855/id"
"http://www.idref.fr/028626931/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027662764/id"
"http://www.idref.fr/028626931/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050295373/id"
"http://www.idref.fr/028626931/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033340935/id"
"http://www.idref.fr/028626931/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028978447/id"
"http://www.idref.fr/028626931/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
