"subject","predicate","object"
"http://www.sudoc.fr/274970600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/274970600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/274970600/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076351920/id"
"http://www.sudoc.fr/274970600/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/14137425X/id"
"http://www.sudoc.fr/274970600/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/051645548/id"
"http://www.sudoc.fr/274970600/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/274458934/id"
"http://www.sudoc.fr/274970600/id","http://purl.org/dc/terms/bibliographicCitation","Impacts des éruptions volcaniques sur l'évolution du paysage de l'ïle de Lombok, Indonésie  / Mukhamad Ngainul Malawani  ; sous la direction de Franck Lavigne et de Danang Sri Hadmoko /  , 2023"
"http://www.sudoc.fr/274970600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027657183/id"
"http://www.sudoc.fr/274970600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495698/id"
"http://www.sudoc.fr/274970600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228029/id"
"http://www.sudoc.fr/274970600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/274970600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02941315X/id"
"http://www.sudoc.fr/274970600/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/274970600/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/120548437/id"
"http://www.sudoc.fr/274970600/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/248504932/id"
"http://www.sudoc.fr/274970600/id","http://purl.org/dc/elements/1.1/date",2023
"http://www.sudoc.fr/274970600/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/077278151/id"
"http://www.sudoc.fr/274970600/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/066510481/id"
"http://www.sudoc.fr/274970600/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2023PA01H036/id"
"http://www.sudoc.fr/274970600/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/274970600/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/034511571/id"
"http://www.sudoc.fr/274970600/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/138030456/id"
