"subject","predicate","object"
"http://www.sudoc.fr/149991908/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/149991908/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/149991908/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050451456/id"
"http://www.sudoc.fr/149991908/id","http://purl.org/dc/terms/bibliographicCitation","Sauter une classe  : entre mythe social et faille narcissique  / Patrick Pipet / Paris : l'Harmattan , impr. 2011, cop. 2010"
"http://www.sudoc.fr/149991908/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488934/id"
"http://www.sudoc.fr/149991908/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027555178/id"
"http://www.sudoc.fr/149991908/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233340/id"
"http://www.sudoc.fr/149991908/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616908/id"
"http://www.sudoc.fr/149991908/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/149991908/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206255144/id"
"http://www.sudoc.fr/149991908/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",28
