"subject","predicate","object"
"http://www.idref.fr/027351300/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027351300/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11941204v"
"http://www.idref.fr/027351300/id","http://www.w3.org/2004/02/skos/core#notation","510"
"http://www.idref.fr/027351300/id","http://www.w3.org/2004/02/skos/core#altLabel","B-ensembles"
"http://www.idref.fr/027351300/id","http://www.w3.org/2004/02/skos/core#altLabel","Ensembles mesurables B"
"http://www.idref.fr/027351300/id","http://www.w3.org/2004/02/skos/core#altLabel","Ensembles bien définis"
"http://www.idref.fr/027351300/id","http://www.w3.org/2004/02/skos/core#altLabel","Ensembles de Borel"
"http://www.idref.fr/027351300/id","http://www.w3.org/2004/02/skos/core#altLabel","Borel, Ensembles de"
"http://www.idref.fr/027351300/id","http://www.w3.org/2004/02/skos/core#altLabel","Ensembles projectifs de classe O"
"http://www.idref.fr/027351300/id","http://www.w3.org/2004/02/skos/core#altLabel","Sous-ensembles de Borel"
"http://www.idref.fr/027351300/id","http://www.w3.org/2004/02/skos/core#altLabel","Borel, Sous-ensembles de"
"http://www.idref.fr/027351300/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11941204
"http://www.idref.fr/027351300/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ensembles boréliens"
"http://www.idref.fr/027351300/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027351300/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027673278/id"
"http://www.idref.fr/027351300/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027394247/id"
