"subject","predicate","object"
"http://www.idref.fr/027755967/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027755967/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050441167/id"
"http://www.idref.fr/027755967/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027314324/id"
"http://www.idref.fr/027755967/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119730570"
"http://www.idref.fr/027755967/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027755967/id","http://www.w3.org/2004/02/skos/core#altLabel","Koundalini"
"http://www.idref.fr/027755967/id","http://www.w3.org/2004/02/skos/core#altLabel","कुण्डलिनी"
"http://www.idref.fr/027755967/id","http://www.w3.org/2004/02/skos/core#altLabel","Kuṇḍalinī"
"http://www.idref.fr/027755967/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11973057
"http://www.idref.fr/027755967/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kundalini"
"http://www.idref.fr/027755967/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027755967/id","http://www.w3.org/2004/02/skos/core#note","\""Lovée\"" ; rite de l'ascension de la \""force du serpent"
"http://www.idref.fr/027755967/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027283267/id"
