"subject","predicate","object"
"http://www.sudoc.fr/007763840/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/007763840/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/007763840/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026996545/id"
"http://www.sudoc.fr/007763840/id","http://purl.org/dc/terms/bibliographicCitation","La bio-énergie  / Dr Alexander Lowen  ; trad. de l'américain par Michelle Fructus / Paris : Tchou , 1981"
"http://www.sudoc.fr/007763840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365611/id"
"http://www.sudoc.fr/007763840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365654/id"
"http://www.sudoc.fr/007763840/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/069765898/id"
"http://www.sudoc.fr/007763840/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/007763840/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208185283/id"
"http://www.sudoc.fr/007763840/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
