"subject","predicate","object"
"http://www.idref.fr/216855152/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216855152/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216855152/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130208531/id"
"http://www.idref.fr/216855152/id","http://www.w3.org/2004/02/skos/core#altLabel","La lutte contre la prolifération des armes légères et de petit calibre en droit international"
"http://www.idref.fr/216855152/id","http://purl.org/dc/elements/1.1/subject","Course aux armements -- Lutte contre"
"http://www.idref.fr/216855152/id","http://purl.org/dc/elements/1.1/subject","Armes à feu -- Droit"
"http://www.idref.fr/216855152/id","http://purl.org/dc/elements/1.1/subject","Armes à feu -- Contrôle"
"http://www.idref.fr/216855152/id","http://www.w3.org/2004/02/skos/core#prefLabel","La lutte contre la prolifération des armes légères et de petit calibre"
"http://www.idref.fr/216855152/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216855152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028196988/id"
"http://www.idref.fr/216855152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027587789/id"
"http://www.idref.fr/216855152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077057597/id"
"http://www.idref.fr/216855152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028938461/id"
"http://www.idref.fr/216855152/id","http://purl.org/dc/elements/1.1/title","La lutte contre la prolifération des armes légères et de petit calibre"
"http://www.idref.fr/216855152/id","http://www.w3.org/2004/02/skos/core#note","La 4e de couv. indique : \""La prolifération des armes légères et de petit calibre est un phénomène nouvellement saisi par le droit international. En tant que menace pour la paix et la sécurité internationales, elle fait, depuis la fin de la guerre froide, l'objet d'attentions grandissantes. Tout d'abord abordée par des organisations internationales régionales, elle constitue désormais le domaine d'action privilégié de l'Organisation des Nations Unies en matière de désarmement. Néanmoins, la construction d'une lutte contre la prolifération ambitieuse et cohérente est difficile et doit faire face à des oppositions nombreuses justifiées par des intérêts étatiques profondément divergents. Le corpus normatif adopté est donc sujet à d'importantes limites et insuffisances. Par ailleurs, les instruments classiques de l'ordre juridique international apparaissent inaptes à garantir l'effectivité de ces nouvelles règles qui étendent le champ du droit international. Dans la perspective de l'accélération de l'agenda international du désarmement et de l'évolution du droit international, cet ouvrage s'essaie à la formulation d'explications aux défaillances des processus internationaux engagés et aux normes internationales adoptées.\"""
"http://www.idref.fr/216855152/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216855152/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216855152/id","http://rdaregistry.info/Elements/w/P10219","2014"
"http://www.idref.fr/216855152/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
