"subject","predicate","object"
"http://www.idref.fr/215385349/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215385349/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215385349/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150994036/id"
"http://www.idref.fr/215385349/id","http://purl.org/dc/elements/1.1/subject","Océanographie"
"http://www.idref.fr/215385349/id","http://purl.org/dc/elements/1.1/subject","Localisation par satellites, Systèmes de"
"http://www.idref.fr/215385349/id","http://purl.org/dc/elements/1.1/subject","Mer -- Pollution"
"http://www.idref.fr/215385349/id","http://purl.org/dc/elements/1.1/subject","Produits de la pêche"
"http://www.idref.fr/215385349/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/215385349/id","http://purl.org/dc/elements/1.1/subject","Océanographie appliquée"
"http://www.idref.fr/215385349/id","http://www.w3.org/2004/02/skos/core#prefLabel","IIe Colloque international sur l'exploitation des océans [Bordeaux, 1-4 octobre 1974]"
"http://www.idref.fr/215385349/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215385349/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/215385349/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030103282/id"
"http://www.idref.fr/215385349/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027727610/id"
"http://www.idref.fr/215385349/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425754/id"
"http://www.idref.fr/215385349/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/215385349/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243915/id"
"http://www.idref.fr/215385349/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027498727/id"
"http://www.idref.fr/215385349/id","http://purl.org/dc/elements/1.1/title","IIe Colloque international sur l'exploitation des océans [Bordeaux, 1-4 octobre 1974]"
"http://www.idref.fr/215385349/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/150993757/id"
"http://www.idref.fr/215385349/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215385349/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215385349/id","http://rdaregistry.info/Elements/w/P10219","1974"
"http://www.idref.fr/215385349/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
