"subject","predicate","object"
"http://www.sudoc.fr/190399767/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/190399767/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/190399767/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/190404930/id"
"http://www.sudoc.fr/190399767/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/190404973/id"
"http://www.sudoc.fr/190399767/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/190405015/id"
"http://www.sudoc.fr/190399767/id","http://purl.org/dc/terms/bibliographicCitation","El derecho en tiempos de crisis  : libro homenaje a Rafael Gómez-Ferrer Sapiña  / autores, Alberto D. Arrufat Gárdava, Enrique Badimón Sanz, Nuria Martinez Sanchis,... [et al.]  ; José Vicente Morote Sarrión (director)  ; Pilar María Estellés Peralta (coordinadora) / Valencia : Tirant lo Blanch , 2014, cop. 2014"
"http://www.sudoc.fr/190399767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/190401818/id"
"http://www.sudoc.fr/190399767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028692799/id"
"http://www.sudoc.fr/190399767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466825/id"
"http://www.sudoc.fr/190399767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/133566641/id"
"http://www.sudoc.fr/190399767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027812073/id"
"http://www.sudoc.fr/190399767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883108/id"
"http://www.sudoc.fr/190399767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032392605/id"
"http://www.sudoc.fr/190399767/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/190405139/id"
"http://www.sudoc.fr/190399767/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/190405155/id"
"http://www.sudoc.fr/190399767/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/190399767/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
