"subject","predicate","object"
"http://www.idref.fr/116647515/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/116647515/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/49816"
"http://www.idref.fr/116647515/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12758949f#foaf:Person"
"http://www.idref.fr/116647515/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207182032"
"http://www.idref.fr/116647515/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000371574530"
"http://www.idref.fr/116647515/id","http://www.w3.org/2004/02/skos/core#altLabel","Marchand, Léon"
"http://www.idref.fr/116647515/id","http://www.w3.org/2004/02/skos/core#altLabel","Marchand, Jean Ludovic Léon"
"http://www.idref.fr/116647515/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/116647515/birth"
"http://www.idref.fr/116647515/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/116647515/death"
"http://www.idref.fr/116647515/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marchand, Ludovic (1873-1976)"
"http://www.idref.fr/116647515/id","http://xmlns.com/foaf/0.1/name","Ludovic Marchand"
"http://www.idref.fr/116647515/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/116647515/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/116647515/id","http://isni.org/ontology#identifierValid","0000000371574530"
"http://www.idref.fr/116647515/id","http://xmlns.com/foaf/0.1/givenName","Ludovic"
"http://www.idref.fr/116647515/id","http://xmlns.com/foaf/0.1/familyName","Marchand"
"http://www.idref.fr/116647515/id","http://rdaregistry.info/Elements/u/P60492","Chef de service à l'asile de Villejuif (en 1901). Médecin adjoint de l'asile de Blois (en 1903)."
"http://www.idref.fr/116647515/id","http://xmlns.com/foaf/0.1/gender","male"
