"subject","predicate","object"
"http://www.sudoc.fr/010029591/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010029591/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010029591/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061415812/id"
"http://www.sudoc.fr/010029591/id","http://purl.org/dc/terms/bibliographicCitation","Le corps vêtu de mots  / Jean-Claude Dussault / Montréal : Éd. du Jour , impr. 1972"
"http://www.sudoc.fr/010029591/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411869/id"
"http://www.sudoc.fr/010029591/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230996/id"
"http://www.sudoc.fr/010029591/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027661504/id"
"http://www.sudoc.fr/010029591/id","http://purl.org/dc/elements/1.1/date",1972
"http://www.sudoc.fr/010029591/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211399701/id"
"http://www.sudoc.fr/010029591/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
