"subject","predicate","object"
"http://www.sudoc.fr/075765977/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/075765977/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/075765977/id","http://purl.org/dc/terms/bibliographicCitation","Il monachesimo cistercense nella Marittima medievale  : storia e arte  : atti del convegno, Abbazie di Fossanova e Valvisciolo, 24-25 settembre 1999  / [raccolta degli atti e cura redazionale, Riccardo Cataldi] / Casamari : Edizioni Casamari , 2002"
"http://www.sudoc.fr/075765977/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/075765977/id","http://purl.org/dc/terms/subject","http://www.idref.fr/085509515/id"
"http://www.sudoc.fr/075765977/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308510/id"
"http://www.sudoc.fr/075765977/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027444805/id"
"http://www.sudoc.fr/075765977/id","http://purl.org/dc/terms/subject","http://www.idref.fr/085504394/id"
"http://www.sudoc.fr/075765977/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.sudoc.fr/075765977/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/056926510/id"
"http://www.sudoc.fr/075765977/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/031912133/id"
"http://www.sudoc.fr/075765977/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/075765977/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
