"subject","predicate","object"
"http://www.idref.fr/027804720/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027804720/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027804720/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02726520X/id"
"http://www.idref.fr/027804720/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027242285/id"
"http://www.idref.fr/027804720/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/049407163/id"
"http://www.idref.fr/027804720/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031964435/id"
"http://www.idref.fr/027804720/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/241946611/id"
"http://www.idref.fr/027804720/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11976799k"
"http://www.idref.fr/027804720/id","http://www.w3.org/2004/02/skos/core#notation","000"
"http://www.idref.fr/027804720/id","http://www.w3.org/2004/02/skos/core#notation","910"
"http://www.idref.fr/027804720/id","http://www.w3.org/2004/02/skos/core#altLabel","Guides"
"http://www.idref.fr/027804720/id","http://www.w3.org/2004/02/skos/core#altLabel","Guides touristiques (manuels)"
"http://www.idref.fr/027804720/id","http://www.w3.org/2004/02/skos/core#altLabel","Guides de visite"
"http://www.idref.fr/027804720/id","http://www.w3.org/2004/02/skos/core#altLabel","Guides de tourisme (manuels)"
"http://www.idref.fr/027804720/id","http://www.w3.org/2004/02/skos/core#altLabel","Guides de voyage (manuels)"
"http://www.idref.fr/027804720/id","http://www.w3.org/2004/02/skos/core#altLabel","Guides du visiteur"
"http://www.idref.fr/027804720/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11976799
"http://www.idref.fr/027804720/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guides touristiques et de visite"
"http://www.idref.fr/027804720/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027680304/id"
"http://www.idref.fr/027804720/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027804720/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027790045/id"
